"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_la_Gastronomía_Sostenible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://www.w3.org/2000/01/rdf-schema#label","Día de la Gastronomía Sostenible"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas designó el 18 de junio Día de la Gastronomía Sostenible."
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://xmlns.com/foaf/0.1/name","Día de la Gastronomía Sostenible"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/sustainablegastronomy/"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2016"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_junio"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Gastronomía_Sostenible"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://es.dbpedia.org/property/día",18
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://es.dbpedia.org/property/nombre","Día de la Gastronomía Sostenible"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Ceviche_peruano"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://dbpedia.org/ontology/wikiPageID",7730136
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://dbpedia.org/ontology/wikiPageRevisionID",127029020
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/press/en/2016/ga11880.doc.htm"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/sustainablegastronomy/"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Gastronomía_Sostenible?oldid=127029020&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Gastronomía_Sostenible","http://dbpedia.org/ontology/abstract","La Asamblea General de las Naciones Unidas designó el 18 de junio Día de la Gastronomía Sostenible."
