"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ortega Saavedra"
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fhw"
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Ortega_Saavedra"
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://dbpedia.org/ontology/wikiPageID",88397
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",898548
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Ortega"
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Ortega_Saavedra?oldid=898548&ns=0"
"http://es.wikipedia.org/wiki/Daniel_Ortega_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Reconstrucción_Nacional","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra"
"http://es.dbpedia.org/resource/Frente_Sandinista_de_Liberación_Nacional","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Daniel_Ortega_Saavedra"
