"subject","predicate","object"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Iole"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iole"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/2000/01/rdf-schema#label","Iole"
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/2000/01/rdf-schema#comment","Iole es un género de aves paseriformes perteneciente a la familia Pycnonotidae. Sus miembros son propios de la región indomalaya."
"http://es.dbpedia.org/resource/Iole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x87nv"
"http://es.dbpedia.org/resource/Iole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iole"
"http://es.dbpedia.org/resource/Iole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Iole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iole"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/genus","Iole"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/genusAuthority","Blyth, 1844"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/imageCaption","Iole crypta."
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/rangeMap","Iole distribution map.png"
"http://es.dbpedia.org/resource/Iole","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
