"subject","predicate","object"
"http://es.dbpedia.org/resource/Esomus_ahli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_ahli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_thermoicos","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_thermoicos","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_altus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_altus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_metallicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_metallicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.wikipedia.org/wiki/Esomus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_longimanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_longimanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_malabaricus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_malabaricus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_malayensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus_malayensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esomus"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Esomus","http://www.w3.org/2000/01/rdf-schema#label","Esomus"
