"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporacion_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Financiera_Nacional"
"http://es.dbpedia.org/resource/Torre_CFN","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Corporación_Financiera_Nacional"
"http://es.dbpedia.org/resource/Torre_CFN","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Corporación_Financiera_Nacional"
"http://es.wikipedia.org/wiki/Corporación_Financiera_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Financiera_Nacional"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Corporación Financiera Nacional"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Financiera Nacional B.P. (CFN) es una institución financiera pública, cuya misión consiste en impulsar el desarrollo de los sectores productivos y estratégicos del Ecuador, a través de múltiples servicios financieros y no financieros alineados a las políticas públicas. La acción instituciona está enmarcada dentro de los lineamientos de los programas del Gobierno Nacional del Ecuador dirigidos a la estabilización y dinamización económica convirtiéndose en un agente decisivo para la consecución de las reformas emprendidas. MISIÓN VISIÓN VALORES – Transparencia – Excelencia – Innovación"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://xmlns.com/foaf/0.1/name","Corporación Financiera Nacional"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://xmlns.com/foaf/0.1/nick","CFN"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://xmlns.com/foaf/0.1/homepage","https://www.cfn.fin.ec/"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Ecuador"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Financiera_Nacional"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/acrónimo","CFN"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Financiera"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/nombre","Corporación Financiera Nacional"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/servicios","Empresarial"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/servicios","Pymes"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Emprendedores"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/servicios","Corporativo"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/sitioWeb","https://www.cfn.fin.ec/"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_gubernamental"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageID",3227737
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",129118243
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaid.gov/es/ecuador"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/company/cfn-ecuador/"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BFcV7Szcukk&list=PL33jwz6ZoubCxjqhPj7zglhxQ9mvXysjd"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eluniverso.com/noticias/2019/04/09/nota/7276883/cfn-lanza-herramienta-dar-seguimiento-creditos-aplicados"
"http://es.dbpedia.org/resource/Corporación_Financiera_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/cfnecuador"
