"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curupayty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curupayty"
"http://es.dbpedia.org/resource/Lucio_C._Salvadores","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Curupayty"
"http://es.dbpedia.org/resource/Manuel_Rosetti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Curupayty"
"http://es.dbpedia.org/resource/Curupayty","http://www.w3.org/2000/01/rdf-schema#label","Curupayty"
"http://es.dbpedia.org/resource/Curupayty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curupayty"
"http://es.dbpedia.org/resource/Curupayty","http://dbpedia.org/ontology/wikiPageID",3723016
"http://es.dbpedia.org/resource/Curupayty","http://dbpedia.org/ontology/wikiPageRevisionID",36883801
"http://es.dbpedia.org/resource/Curupayty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_de_Curupayty"
"http://es.dbpedia.org/resource/Curupayty","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Curupayty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curupayty?oldid=36883801&ns=0"
