"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edición_de_audio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edición_de_audio"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Edición_de_audio"
"http://es.dbpedia.org/resource/Edición_de_audio","http://www.w3.org/2000/01/rdf-schema#label","Edición de audio"
"http://es.dbpedia.org/resource/Edición_de_audio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028j39"
"http://es.dbpedia.org/resource/Edición_de_audio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edición_de_audio"
"http://es.dbpedia.org/resource/Edición_de_audio","http://dbpedia.org/ontology/wikiPageID",2931849
"http://es.dbpedia.org/resource/Edición_de_audio","http://dbpedia.org/ontology/wikiPageRevisionID",30060484
"http://es.dbpedia.org/resource/Edición_de_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_audio"
"http://es.dbpedia.org/resource/Edición_de_audio","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Edición_de_audio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edición_de_audio?oldid=30060484&ns=0"
