"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamid_Barole_Abdu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamid_Barole_Abdu"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/2000/01/rdf-schema#label","Hamid Barole Abdu"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/2000/01/rdf-schema#comment","Hamid Barole Abdu (Asmara, 10 de octubre de 1953) es un escritor eritreo. Tras estudiar literatura en Eritrea, se estableció en Módena en 1974 donde ha trabajado como experto intercultural y publicado diversos artículos sobre el fenómeno migratorio."
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmyrf"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Asmara"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eritrea"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritreos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamid_Barole_Abdu"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://dbpedia.org/ontology/wikiPageID",4231703
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://dbpedia.org/ontology/wikiPageRevisionID",103169062
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamidbarole.it/"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamid_Barole_Abdu?oldid=103169062&ns=0"
"http://es.dbpedia.org/resource/Hamid_Barole_Abdu","http://dbpedia.org/ontology/abstract","Hamid Barole Abdu (Asmara, 10 de octubre de 1953) es un escritor eritreo. Tras estudiar literatura en Eritrea, se estableció en Módena en 1974 donde ha trabajado como experto intercultural y publicado diversos artículos sobre el fenómeno migratorio."
"http://dbpedia.org/resource/Hamid_Barole_Abdu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamid_Barole_Abdu"
