"subject","predicate","object"
"http://es.dbpedia.org/resource/El_buen_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Devdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Lagaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Veer-Zaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Viaje_a_Darjeeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/El_libro_de_la_selva_(película_de_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Ganges_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Misión_imposible:_Protocolo_fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Dabangg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/El_nuevo_exótico_Hotel_Marigold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Enthiran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/El_exótico_Hotel_Marigold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en India"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en India"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_India"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_rodaje"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://dbpedia.org/ontology/wikiPageID",4516747
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",79426960
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_India?oldid=79426960&ns=14"
"http://es.dbpedia.org/resource/Eat_Pray_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Rush_(2012_film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/The_Dark_Knight_Rises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Ankur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Life_of_Pi_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Biwi_Ho_To_Aisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Samsara_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Tenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Jaane_Tu..._Ya_Jaane_Na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Harud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Agua_(película_de_2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Black_(película_de_2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Fuego_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/The_Fall._El_sueño_de_Alexandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Aparajito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Gandhi_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Vanity_Fair_(película_de_2004)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Urumi_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Taare_Zameen_Par","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/El_miércoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/The_Hundred-Foot_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
