"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne-Marie_David","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne-Marie_David"
"http://es.dbpedia.org/resource/Tu_te_reconnaîtras","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anne-Marie_David"
"http://es.dbpedia.org/resource/Tu_te_reconnaîtras","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Anne-Marie_David"
"http://es.dbpedia.org/resource/Ireen_Sheer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anne-Marie_David"
"http://es.dbpedia.org/resource/Joël_Prévost","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anne-Marie_David"
"http://es.dbpedia.org/resource/Anne_Marie_David","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Marie_David"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie David"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie David (Arlés, Camarga, Francia; 23 de mayo de 1952), cantante francesa apodada ""La voz de cristal"", por su delicada potencia interpretativa. Ganó Eurovisión en 1973 representando a Luxemburgo y fue tercera en 1979 por Francia. Logró cierta fama en los años setenta, y su carrera llegó al cenit en los ochenta con el reconocimiento de la artista en muchos países de Europa, sobre todo en Turquía, país donde es especialmente apreciada. En 1987 decidió abandonar los escenarios, a los que había regresado recientemente."
"http://es.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v64s1"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://xmlns.com/foaf/0.1/name","ABBA"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://xmlns.com/foaf/0.1/name","Anne-Marie David"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Francia_en_Eurovisión"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arlés"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_ganadores_de_Eurovisión"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1973"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Luxemburgo_en_Eurovisión"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne-Marie_David"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/alias","""La voz de cristal"""
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/imagen","Annemariedavid.jpg"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/instrumento","Vocal"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/lugarDeNacimiento",",  Arlés"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/nombre","Anne-Marie David"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/nombreDeNacimiento","Anne-Marie David"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://es.dbpedia.org/property/ocupación","Cantante"
