"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Av._Benidorm_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Av._Benidorm_(TRAM_Alicante)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)"
"http://es.wikipedia.org/wiki/Parada_de_Cabo_Huertas_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Av._Naciones_(TRAM_Alicante)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Av._Naciones_(TRAM_Alicante)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_de_Cabo_Huertas_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
