"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Tamaulipecos por actividad"
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Tamaulipecos por actividad"
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_estado_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://dbpedia.org/ontology/wikiPageID",7351067
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",128851811
"http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tamaulipecos_por_actividad?oldid=128851811&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamaulipecos_por_actividad"
