"subject","predicate","object"
"http://es.wikipedia.org/wiki/ETB_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ETB_3"
"http://es.dbpedia.org/resource/ETB_3","http://www.w3.org/2000/01/rdf-schema#label","ETB 3"
"http://es.dbpedia.org/resource/ETB_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj829"
"http://es.dbpedia.org/resource/ETB_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ETB_3"
"http://es.dbpedia.org/resource/ETB_3","http://dbpedia.org/ontology/wikiPageID",8815619
"http://es.dbpedia.org/resource/ETB_3","http://dbpedia.org/ontology/wikiPageRevisionID",113878431
"http://es.dbpedia.org/resource/ETB_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ETB3"
"http://es.dbpedia.org/resource/ETB_3","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/ETB_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ETB_3?oldid=113878431&ns=0"
"http://es.dbpedia.org/resource/Dora,_la_exploradora","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ETB_3"
