"subject","predicate","object"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato (Filippino Lippi)"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/2000/01/rdf-schema#comment","El llamado Autorretrato de Filippino Lippi (atribuido a este pintor) es un fresco arrancado sobre losa de terracota (50 x 31 cm), que data aproximadamente del año 1485 y se conserva en la Galería Uffizi en Florencia."
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://xmlns.com/foaf/0.1/name","Autorretrato"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Filippino_Lippi"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1480"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Uffizi"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autorretrato_(Filippino_Lippi)"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/anchura","31.0"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/autor","Filippino Lippi"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/año","hacia 1485"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/ciudad","Florencia"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/imagen","Filippino Lippi Portrait self.jpg"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/localización","Galería Uffizi"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/longitud","50.0"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/técnica","fresco"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://es.dbpedia.org/property/título","Autorretrato"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/wikiPageID",9471780
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/wikiPageRevisionID",130500606
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/creationYear","1485"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/height",0.5
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/technique","fresco"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/width",0.31
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_Uffizi"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autorretrato_(Filippino_Lippi)?oldid=130500606&ns=0"
"http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)","http://dbpedia.org/ontology/abstract","El llamado Autorretrato de Filippino Lippi (atribuido a este pintor) es un fresco arrancado sobre losa de terracota (50 x 31 cm), que data aproximadamente del año 1485 y se conserva en la Galería Uffizi en Florencia."
"http://es.wikipedia.org/wiki/Autorretrato_(Filippino_Lippi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)"
"http://es.dbpedia.org/resource/Autorretrato_de_Filippino_Lippi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autorretrato_(Filippino_Lippi)"
