"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Peretyatko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Peretyatko"
"http://dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Peretyatko"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/2000/01/rdf-schema#label","Olga Peretyatko"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/2000/01/rdf-schema#comment","Olga Alexandrovna Peretyatko (nacida el 21 mayo de 1980 en Leningrado) es una cantante de ópera rusa con tesitura de soprano de coloratura."
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Peretyatko"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/wikiPageID",8864268
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/wikiPageRevisionID",129066305
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bolshoi.ru/en/persons/opera/3552/"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olgaperetyatko.com/"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190326230618/https:/www.sonyclassical.com/artists/olga-peretyatko"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Wmx3RvQ8AIA"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/wikiPageLength",7656
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Peretyatko?oldid=129066305&ns=0"
"http://es.dbpedia.org/resource/Olga_Peretyatko","http://dbpedia.org/ontology/abstract","Olga Alexandrovna Peretyatko (nacida el 21 mayo de 1980 en Leningrado) es una cantante de ópera rusa con tesitura de soprano de coloratura."
