"subject","predicate","object"
"http://es.wikipedia.org/wiki/Café_Miraflores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_Miraflores"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/2000/01/rdf-schema#label","Café Miraflores"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/2000/01/rdf-schema#comment","El Café Miraflores es uno de los lugares, en Santiago de Chile, donde varios de los representantes del exilio republicano español llegados en el Winnipeg y la intelectualidad chilena, se reunían habitualmente."
"http://es.dbpedia.org/resource/Café_Miraflores","http://xmlns.com/foaf/0.1/name","Café Miraflores"
"http://es.dbpedia.org/resource/Café_Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Café_Miraflores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_Miraflores"
"http://es.dbpedia.org/resource/Café_Miraflores","http://es.dbpedia.org/property/fundador","Herminia Yáñez Portaluppi"
"http://es.dbpedia.org/resource/Café_Miraflores","http://es.dbpedia.org/property/nombre","Café Miraflores"
"http://es.dbpedia.org/resource/Café_Miraflores","http://es.dbpedia.org/property/sedeCentral","Miraflores 461, Santiago"
"http://es.dbpedia.org/resource/Café_Miraflores","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bar"
"http://es.dbpedia.org/resource/Café_Miraflores","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cultura_de_Chile"
"http://es.dbpedia.org/resource/Café_Miraflores","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/wikiPageID",7013775
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/wikiPageRevisionID",120145484
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oresteplath.cl/antologia/santiago5.html"
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cultura_de_chile"
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bar"
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cafetería"
"http://es.dbpedia.org/resource/Café_Miraflores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Café_Miraflores?oldid=120145484&ns=0"
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/abstract","El Café Miraflores es uno de los lugares, en Santiago de Chile, donde varios de los representantes del exilio republicano español llegados en el Winnipeg y la intelectualidad chilena, se reunían habitualmente."
