"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nadia_Milton"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nadia_Milton"
"http://es.wikipedia.org/wiki/Nadia_Milton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadia_Milton"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/2000/01/rdf-schema#label","Nadia Milton"
"http://es.dbpedia.org/resource/Nadia_Milton","http://www.w3.org/2000/01/rdf-schema#comment","Najda Zajc (Nápoles, Italia), más conocida como Nadia Milton, es una cantante y artista chilena nacida en Italia. Es considerada como una de las pioneras de la nueva ola de la década de 1960. En Argentina se dio a conocer con el nombre artístico de Amalia, grabó algunos temas en Perú y más tarde consolidó su carrera como actriz de cine y televisión en México."
"http://es.dbpedia.org/resource/Nadia_Milton","http://xmlns.com/foaf/0.1/name","Nadia Milton"
"http://es.dbpedia.org/resource/Nadia_Milton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Nadia_Milton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Nadia_Milton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
