"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Isla_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk"
"http://es.dbpedia.org/resource/Isla_Nepean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de la Isla Norfolk"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de la Isla Norfolk"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Isla_Norfolk"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://dbpedia.org/ontology/wikiPageID",4873187
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",115618185
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk?oldid=115618185&ns=14"
"http://es.dbpedia.org/resource/Isla_Phillip_(Norfolk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Isla_Norfolk"
