"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deportivo_Walter_Ferreti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti"
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Walter Ferreti"
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gcbq"
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportivo_Walter_Ferreti"
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://dbpedia.org/ontology/wikiPageID",6222426
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://dbpedia.org/ontology/wikiPageRevisionID",73149437
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Walter_Ferretti"
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportivo_Walter_Ferreti?oldid=73149437&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_Nicaragua_2010-11","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti"
"http://es.dbpedia.org/resource/Primera_División_de_Nicaragua_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Walter_Ferreti"
