"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_(Paraná)"
"http://es.dbpedia.org/resource/Mercedes_(Parana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_(Paraná)"
"http://es.dbpedia.org/resource/Nova_Santa_Rosa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mercedes_(Paraná)"
"http://dbpedia.org/resource/Mercedes,_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_(Paraná)"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (Paraná)"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes es un municipio brasileño del estado de Paraná. Su población estimada en 2010 era de 4.608 habitantes. Se encuentra a una altitud de 415 metros."
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsghl"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://xmlns.com/foaf/0.1/name","Mercedes"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_(Paraná)"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/bandera","Bandeira de Mercedes.jpg"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo","Marechal Cândido Rondon, Terra Roxa, Guaíra y Nova Santa Rosa"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo",620
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/clima","Subtropical"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Mercedes_(Paraná)","http://es.dbpedia.org/property/elevaciónMedia",415
