"subject","predicate","object"
"http://es.wikipedia.org/wiki/Werner_Drechsler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werner_Drechsler"
"http://dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werner_Drechsler"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/2000/01/rdf-schema#label","Werner Drechsler"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/2000/01/rdf-schema#comment","Werner Drechsler, fue un marinero alemán durante la Segunda Guerra Mundial destinado en un submarino U-118 que fue hundido en las Azores en 1943. Al ser cogido prisionero, cooperó con entusiasmo con su captores debido a que su padre había pasado algún tiempo en campos de concentración de Adolf Hitler como prisionero político."
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090djy"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_Drechsler"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://dbpedia.org/ontology/wikiPageID",439091
"http://es.dbpedia.org/resource/Werner_Drechsler","http://dbpedia.org/ontology/wikiPageRevisionID",110780271
"http://es.dbpedia.org/resource/Werner_Drechsler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915132643/http:/www.epcc.edu/ftp/Homes/monicaw/borderlands/12_one_german_pow%27s_story.htm"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Werner_Drechsler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werner_Drechsler?oldid=110780271&ns=0"
"http://es.dbpedia.org/resource/Werner_Drechsler","http://dbpedia.org/ontology/abstract","Werner Drechsler, fue un marinero alemán durante la Segunda Guerra Mundial destinado en un submarino U-118 que fue hundido en las Azores en 1943. Al ser cogido prisionero, cooperó con entusiasmo con su captores debido a que su padre había pasado algún tiempo en campos de concentración de Adolf Hitler como prisionero político. Oficiales de inteligencia de las fuerzas navales Estadounidenses convencieron a Drechsler para hacer de informador, y lo internaron en un campo de concentración cerca de Fort Meade, Maryland. Con otros marineros de submarinos alemanes. Presumiblemente, recogió información para sus captores. El 12 de marzo de 1944, Drechsler fue transferido a un campo de concentración en Arizona, en el cual había gran cantidad de prisioneros navales, y entre ellos algunos miembros del U-118. Esta transferencia ocurrió incluso cuando él suponía que podía se rechazado por otros prisioneros. Desafortunadamente para Drechsler, muchos prisioneros habían oído de su colaboración con el enemigo, y celebraron una Corte marcial mientras dormía. Los prisioneros decidieron que era necesario matar a Drechsler para asegurarse que no espiaría, y persuadir a otros prisioneros a no colaborar con el enemigo. A la mañana siguiente Drechsler fue encontrado colgado en las duchas. A tan solo a unas horas después de haber llegado. Siete hombres (Helmut Fischer, Fritz Franke, Gunther Kuelsen, Heinrich Ludwig, Bernard Ryak, Otto Stenger y Rolf Wizuy) fueron juzgados por golpear y matar a Werner Drechsler, y fueron colgados en el agosto de 1945 en Fort Leavenworth, Kansas. Esta fue la última ejecución masiva en Estados Unidos"
