"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcus_Kleveland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_Kleveland"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/2000/01/rdf-schema#label","Marcus Kleveland"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Kleveland (Lillehammer, 25 de abril de 1999) es un deportista noruego que compite en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2017, en la prueba de salto grande.​"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://xmlns.com/foaf/0.1/name","Marcus Kleveland"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Noruega"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcus_Kleveland"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lillehammer"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://es.dbpedia.org/property/nombre","Marcus Kleveland"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lillehammer"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://dbpedia.org/ontology/wikiPageID",7839371
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://dbpedia.org/ontology/wikiPageRevisionID",129307759
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcus_Kleveland?oldid=129307759&ns=0"
"http://es.dbpedia.org/resource/Marcus_Kleveland","http://dbpedia.org/ontology/abstract","Marcus Kleveland (Lillehammer, 25 de abril de 1999) es un deportista noruego que compite en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2017, en la prueba de salto grande.​"
"http://dbpedia.org/resource/Marcus_Kleveland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcus_Kleveland"
