"subject","predicate","object"
"http://es.dbpedia.org/resource/Castalian_Springs_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Mitchellville_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Gallatin_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Millersville_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.wikipedia.org/wiki/Condado_de_Sumner_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://dbpedia.org/resource/Sumner_County,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Portland_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Bethpage_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Shackle_Island","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Westmoreland_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
