"subject","predicate","object"
"http://dbpedia.org/resource/6589_Jankovich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6589)_Jankovich"
"http://es.wikipedia.org/wiki/(6589)_Jankovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6589)_Jankovich"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://www.w3.org/2000/01/rdf-schema#label","(6589) Jankovich"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://www.w3.org/2000/01/rdf-schema#comment","(6589) Jankovich es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1985 por la astrónoma soviética Liudmila Chernyj y su esposo, también astrónomo, Nikolái Chernyj, desde el Observatorio Astrofísico de Crimea (República de Crimea), Rusia)."
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6589)_Jankovich"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/afelio",2.69977
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/anomalíaMedia",327.425
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6588)_1985_RC4"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/argumentoPerihelio",27.552
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/descubridor","N. S. Chernyj; L. I. Chernyj"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/excentricidad",0.187928
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/inclinación",5.30026
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/magnitudAbsoluta",14.7
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/nodoAscendente",308.663
"http://es.dbpedia.org/resource/(6589)_Jankovich","http://es.dbpedia.org/property/nombre","Jankovich"
