"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Carlos_Pellegrini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Estación Carlos Pellegrini"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://www.w3.org/2000/01/rdf-schema#comment","Estación Carlos Pellegrini puede referirse a las siguientes estaciones en Argentina: 
* Estación Carlos Pellegrini de la línea B del Subte de Buenos Aires; 
* Estación Carlos Pellegrini del ferrocarril General Bartolomé Mitre, provincia de Santa Fe."
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59chc"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://dbpedia.org/ontology/wikiPageID",4118337
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",126741440
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://dbpedia.org/ontology/wikiPageLength",361
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Carlos_Pellegrini?oldid=126741440&ns=0"
"http://es.dbpedia.org/resource/Estación_Carlos_Pellegrini","http://dbpedia.org/ontology/abstract","Estación Carlos Pellegrini puede referirse a las siguientes estaciones en Argentina: 
* Estación Carlos Pellegrini de la línea B del Subte de Buenos Aires; 
* Estación Carlos Pellegrini del ferrocarril General Bartolomé Mitre, provincia de Santa Fe."
