"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del SK Cherkasy Monkeys"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del SK Cherkasy Monkeys"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys","http://dbpedia.org/ontology/wikiPageID",5949028
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys","http://dbpedia.org/ontology/wikiPageRevisionID",68931956
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys?oldid=68931956&ns=14"
"http://es.dbpedia.org/resource/Trent_Plaisted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Kyrylo_Fesenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Sviatoslav_Mykhailiuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/John_Edwards_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Kaniel_Dickens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Tomas_Delininkaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Morris_Almond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Arizona_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Klym_Artamonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Shaheed_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
