"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._Trop._Afr._(Oliver_et_al.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_of_Tropical_Africa"
"http://es.wikipedia.org/wiki/Flora_of_Tropical_Africa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_of_Tropical_Africa"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/2000/01/rdf-schema#label","Flora of Tropical Africa"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Flora of Tropical Africa​ (abreviado Fl. Trop. Afr.) es una serie de libros de botánica escrito por Daniel Oliver y otros (Daniel, Dyer, Prain, Arthur William Hill). Fue editada en 10 volúmenes, en los años 1868-1937 y comprende la descripción de la flora de África. Editores: W.T. Thiselton, Dyer, v. 4-v. 6, pt. 1; v. 7-8; D. Prain, v. 6, pt. 2; v. 9; A.W. Hill, v. 10, pt. 1."
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://xmlns.com/foaf/0.1/name","Flora of Tropical Africa"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_del_siglo_XX"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1937"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1868"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1868"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1868"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1937"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1937"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_of_Tropical_Africa"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://es.dbpedia.org/property/abreviatura","Fl. Trop. Afr."
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1868-1937"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://es.dbpedia.org/property/editor","Daniel Oliver y otros"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://es.dbpedia.org/property/frecuencia","Publicado en 10 volúmenes"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://es.dbpedia.org/property/título","Flora of Tropical Africa"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageID",4996269
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",120901992
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DCasearia%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dgladiiformis%26output_format%3Dnormal&id=951-2"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://dbpedia.org/ontology/firstPublicationYear","1868"
"http://es.dbpedia.org/resource/Flora_of_Tropical_Africa","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 10 volúmenes"
