"subject","predicate","object"
"http://es.dbpedia.org/resource/Cameron_Toshack","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Weymouth_Football_Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weymouth_Football_Club"
"http://es.dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weymouth_Football_Club"
"http://es.dbpedia.org/resource/Weymouth_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weymouth_Football_Club"
"http://es.dbpedia.org/resource/Weymouth_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weymouth_Football_Club"
"http://es.dbpedia.org/resource/Weymouth_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weymouth_Football_Club"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Football Club"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth F.C., también conocido como ""Las Terras"", es un club de fútbol fue fundado en el siglo XIX cuando en esos tiempos el deporte era lo más popular en la época ya que en Inglaterra empieza el fútbolinglés, con sede en la ciudad de Weymouth en el condado de Dorset. Actualmente está jugando en la Southern Football League."
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhgp"
