"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Cachirulo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Cachirulo","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Cachirulo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Abramo","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Gamay","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Utracán","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Epú_Pel","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Villa_Iris","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_San_Germán","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Hucal","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Choique","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Naicó","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Cotita","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_General_Rondeau","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Nueva_Roma-Villa_Iris-General_Acha-Toay","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.wikipedia.org/wiki/Estación_Toay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/2000/01/rdf-schema#label","Estación Toay"
"http://es.dbpedia.org/resource/Estación_Toay","http://www.w3.org/2000/01/rdf-schema#comment","Toay es una estación ferroviaria ubicada en ciudad del mismo nombre, departamento Toay, Provincia de La Pampa, Argentina."
"http://es.dbpedia.org/resource/Estación_Toay","http://xmlns.com/foaf/0.1/name","Toay"
"http://es.dbpedia.org/resource/Estación_Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Estación_Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Toay"
"http://es.dbpedia.org/resource/Estación_Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Toay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Toay","http://es.dbpedia.org/property/andenes","Tres"
