"subject","predicate","object"
"http://es.dbpedia.org/resource/Stole_Dimitrievski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Darko_Velkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Blagoja_Todorovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Ivan_Tričkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Stefan_Ristovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol sub-19 de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol sub-19 de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_selección_sub-19"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",8249897
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",113997334
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte?oldid=113997334&ns=14"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Davor_Zdravkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Taulant_Seferi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Elif_Elmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Kire_Ristevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Visar_Musliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Enis_Bardhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Ezgjan_Alioski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Ilija_Nestorovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Boban_Nikolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Stefan_Spirovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Damjan_Šiškovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
