"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mycteroperca_tigris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mycteroperca_tigris"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/2000/01/rdf-schema#label","Mycteroperca tigris"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/2000/01/rdf-schema#comment","La cuna gata o mero tigre (Mycteroperca tigris) es una especie de pez serránido americano propio de zonas arrecifales."
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://xmlns.com/foaf/0.1/name","Cuna gata, mero tigre"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranidae"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mycteroperca_tigris"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/binomial","Mycteroperca tigris"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/genus","Mycteroperca"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/name","Cuna gata, mero tigre"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/species","M. tigris"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/wikiPageID",8497053
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",120754355
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/wikiPageLength",5428
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mycteroperca"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mycteroperca_tigris?oldid=120754355&ns=0"
"http://es.dbpedia.org/resource/Mycteroperca_tigris","http://dbpedia.org/ontology/abstract","La cuna gata o mero tigre (Mycteroperca tigris) es una especie de pez serránido americano propio de zonas arrecifales."
"http://dbpedia.org/resource/Tiger_grouper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycteroperca_tigris"
