"subject","predicate","object"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/2000/01/rdf-schema#label","Fondo Guadalupe Musalem"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://www.w3.org/2000/01/rdf-schema#comment","El Fondo de Becas Guadalupe Musalem Merhy es un fondo de apoyo a estudiantes oaxaqueñas, creado en Oaxaca, en 1995 por el GesMujer.​​ Su principal objetivo es apoyar a jóvenes de comunidades rurales e indígenas de Oaxaca, para que estudien el bachillerato.​ Mediante becas evitan el abandono escolar por contextos sociales o personales de pobreza, desigualdades de género, orfandad, abandono, violencia familiar, etc."
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://xmlns.com/foaf/0.1/name","Fondo Guadalupe Musalem A.C."
