"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Amado_Carballo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Galaxia"
"http://es.dbpedia.org/resource/Marino_Dónega","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Galaxia"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://www.w3.org/2000/01/rdf-schema#label","Editorial Galaxia"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://www.w3.org/2000/01/rdf-schema#comment","La editorial Galaxia es una editorial española fundada el 25 de julio de 1950 en Santiago de Compostela que publica solo libros en lengua gallega.​ Se trata de la empresa editorial con más significado histórico de cuantas existen en Galicia. Ha editado alrededor de 2.800 volúmenes y tiene en catálogo unos 1.000 títulos. Su director es, desde diciembre de 2016, el escritor Francisco Castro Veloso.​"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3zjm9"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses_distinguidos"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Galicia"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Galaxia"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ramón_Otero_Pedrayo"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://es.dbpedia.org/property/localización","Avda. de Madrid, 44"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://es.dbpedia.org/property/localización","Vigo,"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://es.dbpedia.org/property/nombre","Editorial Galaxia"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://es.dbpedia.org/property/sitioWeb","http://editorialgalaxia.gal"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://dbpedia.org/ontology/wikiPageID",519317
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://dbpedia.org/ontology/wikiPageRevisionID",124694826
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorialgalaxia.es/"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fliphtml5.com/gvoh/qrsk"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorialgalaxia.gal"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Galaxia?oldid=124694826&ns=0"
"http://es.dbpedia.org/resource/Editorial_Galaxia","http://dbpedia.org/ontology/abstract","La editorial Galaxia es una editorial española fundada el 25 de julio de 1950 en Santiago de Compostela que publica solo libros en lengua gallega.​ Se trata de la empresa editorial con más significado histórico de cuantas existen en Galicia. Ha editado alrededor de 2.800 volúmenes y tiene en catálogo unos 1.000 títulos. Su director es, desde diciembre de 2016, el escritor Francisco Castro Veloso.​"
"http://es.dbpedia.org/resource/El_Eco_Franciscano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Galaxia"
"http://es.dbpedia.org/resource/Xesús_Taboada_Chivite","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Galaxia"
"http://es.dbpedia.org/resource/Eusebio_Lorenzo_Baleirón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Galaxia"
