"subject","predicate","object"
"http://es.dbpedia.org/resource/Huaino","http://www.w3.org/2000/01/rdf-schema#label","Huaino"
"http://es.dbpedia.org/resource/Huaino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm4w"
"http://es.dbpedia.org/resource/Huaino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huaino"
"http://es.dbpedia.org/resource/Huaino","http://dbpedia.org/ontology/wikiPageID",1408624
"http://es.dbpedia.org/resource/Huaino","http://dbpedia.org/ontology/wikiPageRevisionID",14254233
"http://es.dbpedia.org/resource/Huaino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huayno"
"http://es.dbpedia.org/resource/Huaino","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Huaino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huaino?oldid=14254233&ns=0"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Huaino"
"http://es.wikipedia.org/wiki/Huaino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huaino"
