"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/2000/01/rdf-schema#label","Do the Bartman"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/2000/01/rdf-schema#comment","Do the Bartman es una canción de hip hop/Funk extraída del álbum The Simpsons Sing the Blues de 1990. La canción fue realizada por Nancy Cartwright con Michael Jackson y Dan Castellaneta proporcionando voces adicionales y fue lanzada el 20 de noviembre de 1990. Fue escrita por Bryan Loren y lanzada como single el 20 de noviembre de 1990."
"http://es.dbpedia.org/resource/Do_the_Bartman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mfxh"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://xmlns.com/foaf/0.1/name","Do the Bartman"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Simpson"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1990"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1990"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Michael_Jackson"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_the_Bartman"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/cronología","singles de Los Simpson"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/duración","310.0"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/escritor","Bryan Loren"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
