"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Great_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Great Falls"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Great Falls (en inglés, Great Falls International Airport) (IATA: GTF, OACI: KGTF, FAA LID: GTF), es un aeropuerto de uso civil y militar, situado a 5 kilómetros al sureste de Great Falls, en Montana, Estados Unidos de América. Este aeropuerto da servicio al Condado de Cascade así como a otras regiones colindantes en el centro del estado de Montana."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rs0m"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Great Falls"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Montana"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Great_Falls"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/ciudadSirve","Great Falls, Montana,"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/datosEstadística",344.959
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/elevaciónM",11217
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/elevaciónP",3680
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/estadísticaAño",2011
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/iata","GTF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/icao","KGTF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/imagen","Great Falls International Airport - Montana.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/mapaLoc","Montana"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Great Falls"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/nombreNativo","Great Falls International Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/notas","Fuentes: Federal Aviation Administration"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/operador","Autoridad Aeroportuaria de Great Falls International"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p1LongitudM",3.201
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p1LongitudP",10.502
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p1Número",3
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p2LongitudM",1.744
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p2LongitudP",5.722
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p2Número",16
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p2Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p3LongitudM",1.309
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p3LongitudP",4.294
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p3Número",7
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Great_Falls","http://es.dbpedia.org/property/p3Superficie","Asfalto"
