"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lindsay_Crosby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lindsay_Crosby"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/2000/01/rdf-schema#label","Lindsay Crosby"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/2000/01/rdf-schema#comment","Lindsay Crosby (n. Los Ángeles, California, Estados Unidos; 5 de enero de 1938 - f. Calabasas, California, Estados Unidos; 11 de diciembre de 1989) fue un cantante y actor de cine, teatro y televisión estadounidense."
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092274"
"http://es.dbpedia.org/resource/Lindsay_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
