"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Is_a_Many-Splintered_Thing","http://es.dbpedia.org/property/estrellaInvitada","http://es.dbpedia.org/resource/Max_Weinberg"
"http://es.wikipedia.org/wiki/Max_Weinberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Weinberg"
"http://es.dbpedia.org/resource/Southside_Johnny_&_The_Asbury_Jukes","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Max_Weinberg"
"http://es.dbpedia.org/resource/E_Street_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Max_Weinberg"
"http://es.dbpedia.org/resource/E_Street_Band","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Max_Weinberg"
"http://dbpedia.org/resource/Max_Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Weinberg"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/2000/01/rdf-schema#label","Max Weinberg"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/2000/01/rdf-schema#comment","Max Weinberg (Newark, Nueva Jersey, Estados Unidos, 13 de abril de 1951)​ es un músico estadounidense, conocido como batería del grupo de rock E Street Band y como líder de banda en dos late night presentados por el cómico estadounidense Conan O'Brien, The Tonight Show y Late Night with Conan O'Brien.​"
"http://es.dbpedia.org/resource/Max_Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plfp"
"http://es.dbpedia.org/resource/Max_Weinberg","http://xmlns.com/foaf/0.1/name","Max Weinberg"
"http://es.dbpedia.org/resource/Max_Weinberg","http://xmlns.com/foaf/0.1/homepage","http://www.maxweinberg.com"
"http://es.dbpedia.org/resource/Max_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Max_Weinberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Weinberg"
"http://es.dbpedia.org/resource/Max_Weinberg","http://es.dbpedia.org/property/alias","Mighty Max"
"http://es.dbpedia.org/resource/Max_Weinberg","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Max_Weinberg","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Max_Weinberg","http://es.dbpedia.org/property/fechaDeNacimiento","Newark, Nueva Jersey, Estados Unidos,"
"http://es.dbpedia.org/resource/Max_Weinberg","http://es.dbpedia.org/property/género","Rock, jazz"
"http://es.dbpedia.org/resource/Max_Weinberg","http://es.dbpedia.org/property/imagen","Max Weinberg 20080815.jpg"
