"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tres_Palos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Palos"
"http://es.dbpedia.org/resource/Batalla_de_Tres_Palos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tres_Palos"
"http://es.dbpedia.org/resource/Batalla_de_Tres_Palos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tres_Palos"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/2000/01/rdf-schema#label","Tres Palos"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/2000/01/rdf-schema#comment","Tres Palos es una localidad mexicana ubicada en el Estado de Guerrero perteneciente al Municipio de Acapulco. Se localiza aproximadamente a 15.8693 km de la ciudad de Acapulco.​ Por ser la cuarta localidad más poblada del Municipio de Acapulco alcanza la categoría de ciudad urbana."
"http://es.dbpedia.org/resource/Tres_Palos","http://xmlns.com/foaf/0.1/name","Tres Palos"
"http://es.dbpedia.org/resource/Tres_Palos","http://xmlns.com/foaf/0.1/homepage","http://www.acapulco.gob.mx"
"http://es.dbpedia.org/resource/Tres_Palos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Tres_Palos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Palos"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/presidenteMunicipal","http://es.dbpedia.org/resource/Verónica_Escobar_Romo"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/adm",15
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/aeropuerto","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Acapulco"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/altitud",24
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/cp",39300
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/código",120010166
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/fundación",1929
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/gentilicio","Acapulqueño"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/imagenEscudo","AyuAcaEscudo.png"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/mapaLoc","Guerrero"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/nombre","Tres Palos"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/nombreOficial","Tres Palos"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/población",5001
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/prefijo",744
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guerrero"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/web","http://www.acapulco.gob.mx"
"http://es.dbpedia.org/resource/Tres_Palos","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/wikiPageID",5306939
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/wikiPageRevisionID",120486838
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acapulco.gob.mx"
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/wikiPageLength",7201
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/areaCode","744"
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/demonym","Acapulqueño(a)"
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/foundingYear","1929"
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/populationTotal",5001
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/postalCode","39300 - 39937"
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Tres_Palos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Palos?oldid=120486838&ns=0"
"http://es.dbpedia.org/resource/Tres_Palos","http://dbpedia.org/ontology/abstract","Tres Palos es una localidad mexicana ubicada en el Estado de Guerrero perteneciente al Municipio de Acapulco. Se localiza aproximadamente a 15.8693 km de la ciudad de Acapulco.​ Por ser la cuarta localidad más poblada del Municipio de Acapulco alcanza la categoría de ciudad urbana."
