"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_del_Congo_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_del_Congo_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_del_Congo_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://dbpedia.org/resource/Denis_Sassou_Nguesso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Partido_Congoleño_del_Trabajo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Pascal_Lissouba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Pascal_Lissouba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Pascal_Lissouba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Presidente_de_la_República_del_Congo","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/2000/01/rdf-schema#label","Denis Sassou-Nguesso"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/2000/01/rdf-schema#comment","Denis Sassou-Nguesso dəˈni sasungɛˈso (Edou, norte de la República del Congo; 23 de noviembre de 1943) es un general congoleño, presidente de la República Popular del Congo desde 1979 hasta 1992 y desde 1997 hasta la actualidad."
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014y0w"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://xmlns.com/foaf/0.1/name","Pascal Lissouba"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_la_República_Popular_del_Congo"
