"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Fénix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Kiribati"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Kiribati"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://dbpedia.org/ontology/wikiPageID",4129592
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",86903814
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Kiribati?oldid=86903814&ns=14"
