"subject","predicate","object"
"http://es.dbpedia.org/resource/Arretranco_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Ultra_Fiord_Patagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Zegama-Aizkorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de trail running"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de trail running"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trail_running"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running","http://dbpedia.org/ontology/wikiPageID",5904668
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running","http://dbpedia.org/ontology/wikiPageRevisionID",89544297
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_trail_running?oldid=89544297&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Transvulcania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/CajaMar_Tenerife_Bluetrail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Maratón_Alpino_Madrileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Trail_Mitja_del_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Trail_Menorca_Camí_de_Cavalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Ruta_de_las_Fortalezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/CSP115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Ultra-Trail_Harricana_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Trail_Castillo_de_Aracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
