"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://www.w3.org/2000/01/rdf-schema#label","Lisil oxidasa"
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://www.w3.org/2000/01/rdf-schema#comment","La lisil-oxidasa (LOX) es una quinoenzima que contiene cobre y lisil-tirosil-quinona como cofactor. Los niveles de LOX aumentan en muchas enfermedades fibroticas y en algunos tumores promoviendo metástasis, mientras que la expresión de la enzima esta disminuida en enfermedades que involucran un deterioro en el metabolismo del cobre. [Síndrome de Menkes] Esta enzima funcionan en la formación de enlaces covalentes que fortalecen la formación del Colágeno.​"
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_5"
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.4.3"
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisil_oxidasa"
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://dbpedia.org/ontology/wikiPageID",8365158
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://dbpedia.org/ontology/wikiPageRevisionID",123258558
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisil_oxidasa?oldid=123258558&ns=0"
"http://es.dbpedia.org/resource/Lisil_oxidasa","http://dbpedia.org/ontology/abstract","La lisil-oxidasa (LOX) es una quinoenzima que contiene cobre y lisil-tirosil-quinona como cofactor. Los niveles de LOX aumentan en muchas enfermedades fibroticas y en algunos tumores promoviendo metástasis, mientras que la expresión de la enzima esta disminuida en enfermedades que involucran un deterioro en el metabolismo del cobre. [Síndrome de Menkes] Esta enzima funcionan en la formación de enlaces covalentes que fortalecen la formación del Colágeno.​"
"http://es.wikipedia.org/wiki/Lisil_oxidasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisil_oxidasa"
"http://dbpedia.org/resource/Lysyl_oxidase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisil_oxidasa"
