"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Tomás_de_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908"
"http://es.dbpedia.org/resource/Catedral_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos terminados en 1908"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos terminados en 1908"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_año_de_inauguración"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1908"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://dbpedia.org/ontology/wikiPageID",6838011
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://dbpedia.org/ontology/wikiPageRevisionID",108981503
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_terminados_en_1908?oldid=108981503&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Oostende)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908"
"http://es.dbpedia.org/resource/Mezquita_de_Vladikavkaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908"
"http://es.dbpedia.org/resource/Catedral_de_San_Mateo_(Jartum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908"
