"subject","predicate","object"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://www.w3.org/2000/01/rdf-schema#label","Estratos de Pupunahue"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://www.w3.org/2000/01/rdf-schema#comment","Estratos de Pupunahue es una formación geológica sedimentaria de la edad del Oligoceno-Mioceno que se presentan en afloramientos dispersos en Pupunahue y  cerca de Valdivia, en el sur de Chile. Los estratos de Pupunahue se extienden debajo de la superficie sobre un área más grande. El espesor de los estratos varía de unos pocos metros a 530 metros. Los estratos fueron descritos inicialmente por , quien estudió la zona de la cuenca del Calle-Calle cerca de la ciudad de Los Lagos.​ Los estratos están formados por conglomerados, areniscas y lutitas, que corresponden a los depósitos marinos a lacustres costeros (cuenca parálica o límnica). Los clastos de los conglomerados están formado por rocas metamórficas y la disposición de los conglomerados (fábrica) varía de clasto-sopotados a matriz-sop"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Chile"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratos_de_Pupunahue"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://es.dbpedia.org/property/cuencaSedimentaria","http://es.dbpedia.org/resource/Cuenca_de_Pupunahue-Mulpún"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://es.dbpedia.org/property/edadAbsoluta",23
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://es.dbpedia.org/property/zonaGeológica","http://es.dbpedia.org/resource/Andes_del_sur"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Estratos_de_Pupunahue","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Los_Ríos"
