"subject","predicate","object"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/2000/01/rdf-schema#label","Itzel Ríos de la Mora"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Itzel Sarahí Ríos de la Mora es una política mexicana miembro del Partido Revolucionario Institucional. Nació en Tecomán, Colima, el 31 de agosto de 1978 siendo hija de Luis Ríos Ríos y Zenaida de la Mora Ochoa."
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzsqh2"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://xmlns.com/foaf/0.1/name","Itzel Ríos de la Mora"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://xmlns.com/foaf/0.1/name","Itzel Sarahí Ríos de la Mora"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_México"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Colima"
