"subject","predicate","object"
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://www.w3.org/2000/01/rdf-schema#label","Pizarras del Narcea"
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://www.w3.org/2000/01/rdf-schema#comment","La formación geológical Pizarras del Narcea, conocida también como Formación Narcea, Pizarras de La Mora o Formación Mora en una unidad estratográfica del domino del Navia-Alto Sil en la zona geológica Asturoccidental-Leonesa (ZAOL), al noroeste de la península ibérica. Aparece también en la Zona Cantábrica (ZC), donde las mejores secciones tipos están cerca de Barrios de Luna. Data del Precámbrico y consiste en una alternancia de pizarras y areniscas, con predominio de las primeras, y un alto contenido de materiales de origen volcánico.​​"
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Precámbrico"
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_España"
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizarras_del_Narcea"
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://dbpedia.org/ontology/wikiPageID",6933096
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://dbpedia.org/ontology/wikiPageRevisionID",121012698
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://dbpedia.org/ontology/wikiPageLength",7955
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizarras_del_Narcea?oldid=121012698&ns=0"
"http://es.dbpedia.org/resource/Pizarras_del_Narcea","http://dbpedia.org/ontology/abstract","La formación geológical Pizarras del Narcea, conocida también como Formación Narcea, Pizarras de La Mora o Formación Mora en una unidad estratográfica del domino del Navia-Alto Sil en la zona geológica Asturoccidental-Leonesa (ZAOL), al noroeste de la península ibérica. Aparece también en la Zona Cantábrica (ZC), donde las mejores secciones tipos están cerca de Barrios de Luna. Data del Precámbrico y consiste en una alternancia de pizarras y areniscas, con predominio de las primeras, y un alto contenido de materiales de origen volcánico.​​"
"http://es.dbpedia.org/resource/Formación_Mora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizarras_del_Narcea"
"http://es.wikipedia.org/wiki/Pizarras_del_Narcea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizarras_del_Narcea"
"http://es.dbpedia.org/resource/Formación_Narcea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizarras_del_Narcea"
