"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/2000/01/rdf-schema#label","Dennis Stock"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Stock (24 de julio de 1928 - 11 de enero de 2010) fue un fotógrafo estadounidense que destacó por sus reportajes sobre el jazz a mediados del siglo XX y por sus retratos de James Dean.​ Nació el 24 de julio de 1928 en el Bronx de Nueva York y pronto quedó huérfano de padre. Al estallar la segunda guerra mundial se alistó en la marina en 1944 y al finalizar ésta decidió dedicarse a la fotografía y estuvo aprendiendo fotografía con Gjon Mili entre 1947 y 1951. Murió en Sarasota (Florida) el 11 de enero de 2010.​"
"http://es.dbpedia.org/resource/Dennis_Stock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w7p94"
"http://es.dbpedia.org/resource/Dennis_Stock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dennis_Stock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Agencia_Magnum"
"http://es.dbpedia.org/resource/Dennis_Stock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Dennis_Stock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Dennis_Stock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Dennis_Stock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Dennis_Stock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Stock"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/apellido","Diorki"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/apellido","Celis Ullán"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/apellido","Stock"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/editorial","Editorial Salvat S.L."
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/editorial","Grossman"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/editorial","Ediciones Orbis S.A."
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/editorial","Cantz"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/editorial","Doubleday"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/editorial","Harry N. Abrams"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/id","OCLC	892072"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/isbn",9780670199761
"http://es.dbpedia.org/resource/Dennis_Stock","http://es.dbpedia.org/property/isbn",978
