"subject","predicate","object"
"http://dbpedia.org/resource/Pinchas_Shapiro_of_Koretz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinhas_de_Korets"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/2000/01/rdf-schema#label","Pinhas de Korets"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/2000/01/rdf-schema#comment","Pinhas Shapiro Korets (en hebreo: פנחס שפירא מקוריץ) es un rabino del siglo XVIII, (1726-1791) originario de la ciudad de Korets en la región de Galitzia ubicada en Europa Oriental. El Rabino Pinhas de Korets, fue uno de los primeros discípulos del fundador del jasidismo, el Rabino Israel ben Eliezer (el Baal Shem Tov), entre sus seguidores estaba el nieto de Baruj de Medzhybizh."
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Ucrania"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_jasídicos"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_judíos"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_rabinos"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinhas_de_Korets"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://dbpedia.org/ontology/wikiPageID",6468779
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://dbpedia.org/ontology/wikiPageRevisionID",127997969
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrainian.org/shepetivka/"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://dbpedia.org/ontology/wikiPageExternalLink","http://twotzaddiks.org/"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baalshemtov.com/Times/5769_Sukkos.html"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://dbpedia.org/ontology/wikiPageLength",6825
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinhas_de_Korets?oldid=127997969&ns=0"
"http://es.dbpedia.org/resource/Pinhas_de_Korets","http://dbpedia.org/ontology/abstract","Pinhas Shapiro Korets (en hebreo: פנחס שפירא מקוריץ) es un rabino del siglo XVIII, (1726-1791) originario de la ciudad de Korets en la región de Galitzia ubicada en Europa Oriental. El Rabino Pinhas de Korets, fue uno de los primeros discípulos del fundador del jasidismo, el Rabino Israel ben Eliezer (el Baal Shem Tov), entre sus seguidores estaba el nieto de Baruj de Medzhybizh."
"http://es.wikipedia.org/wiki/Pinhas_de_Korets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinhas_de_Korets"
