"subject","predicate","object"
"http://es.dbpedia.org/resource/Lissette_Álvarez","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Willy_Chirino"
"http://es.dbpedia.org/resource/Lissette_Álvarez","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Willy_Chirino"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/2000/01/rdf-schema#label","Willy Chirino"
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/2000/01/rdf-schema#comment","Wilfredo José Chirino (5 de abril de 1947 en Consolación del Sur, Pinar del Río), conocido artísticamente como Willy Chirino, es un cantautor y productor musical cubano-estadounidense que inició su carrera a partir de los años 1970. Considerado uno de los creadores del Sonido de Miami (una fusión especial de música cubana, rock, jazz, ritmos brasileños y caribeños), ha desarrollado toda su carrera en Estados Unidos, pero su música ha tenido una fuerte resonancia, tanto en Cuba como en el resto del mundo de habla hispana."
"http://es.dbpedia.org/resource/Willy_Chirino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvfdn"
"http://es.dbpedia.org/resource/Willy_Chirino","http://xmlns.com/foaf/0.1/name","Willy Chirino"
"http://es.dbpedia.org/resource/Willy_Chirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Cuba"
"http://es.dbpedia.org/resource/Willy_Chirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miamenses"
"http://es.dbpedia.org/resource/Willy_Chirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_de_Cuba"
