"subject","predicate","object"
"http://es.dbpedia.org/resource/Murray_Street","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_the_Fishtank_9"
"http://es.dbpedia.org/resource/Murray_Street","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_the_Fishtank_9"
"http://dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_the_Fishtank_9"
"http://es.wikipedia.org/wiki/In_the_Fishtank_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_the_Fishtank_9"
"http://es.dbpedia.org/resource/Sonic_Nurse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_the_Fishtank_9"
"http://es.dbpedia.org/resource/Sonic_Nurse","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_the_Fishtank_9"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/2000/01/rdf-schema#label","In the Fishtank 9"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/2000/01/rdf-schema#comment","In the Fishtank 9 es un EP interpretado por Sonic Youth,  y The Ex."
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r04yg"
