"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Escuela Técnica Superior de Arquitectura de Alicante"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Politécnica Superior de Alicante (cuyo acrónimo es EPS) es la escuela de arquitectura de la Universidad de Alicante (España). Prepara y expide el título de Arquitecto, así como de otras titulaciones técnicas oficiales, doctorados y diversos masters de postgrado. Esta escuela se creó en 1972, siendo la única escuela que imparte la titulación de Arquitectura de la provincia de Alicante. El centro está situado en el municipio de San Vicente del Raspeig, a 6 km de Alicante."
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110118071847/http:/www.eps.ua.es/index.phtml%3Ffrontal=ANuevo&camino=frontalANuevo-05%7C"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_arquitectura_de_España"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://dbpedia.org/ontology/wikiPageID",1328718
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",118815209
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110118071847/http:/www.eps.ua.es/index.phtml%3Ffrontal=ANuevo&camino=frontalANuevo-05%7C"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante?oldid=118815209&ns=0"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://dbpedia.org/ontology/abstract","La Escuela Politécnica Superior de Alicante (cuyo acrónimo es EPS) es la escuela de arquitectura de la Universidad de Alicante (España). Prepara y expide el título de Arquitecto, así como de otras titulaciones técnicas oficiales, doctorados y diversos masters de postgrado. Esta escuela se creó en 1972, siendo la única escuela que imparte la titulación de Arquitectura de la provincia de Alicante. El centro está situado en el municipio de San Vicente del Raspeig, a 6 km de Alicante."
"http://es.dbpedia.org/resource/ETSAA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante"
"http://es.dbpedia.org/resource/Escuela_Tecnica_Superior_de_Arquitectura_de_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante"
"http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Alicante"
