"subject","predicate","object"
"http://dbpedia.org/resource/Nohup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nohup"
"http://es.dbpedia.org/resource/Nohup","http://www.w3.org/2000/01/rdf-schema#label","Nohup"
"http://es.dbpedia.org/resource/Nohup","http://www.w3.org/2000/01/rdf-schema#comment","El comando nohup es una utilería POSIX que indica a un proceso ignorar la señal de tipo .​ Esta señal se presenta al desconectar una terminal lo que mata a los procesos que dependen de dicha sesión."
"http://es.dbpedia.org/resource/Nohup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señales_Unix"
"http://es.dbpedia.org/resource/Nohup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Nohup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nohup"
"http://es.dbpedia.org/resource/Nohup","http://es.dbpedia.org/property/acción","Comando para evitar que un proceso muera por hangup"
"http://es.dbpedia.org/resource/Nohup","http://es.dbpedia.org/property/descripción","Utilidad para ignorar la señal SIGHUP"
"http://es.dbpedia.org/resource/Nohup","http://dbpedia.org/ontology/wikiPageID",9092446
"http://es.dbpedia.org/resource/Nohup","http://dbpedia.org/ontology/wikiPageRevisionID",119259850
"http://es.dbpedia.org/resource/Nohup","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Nohup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nohup?oldid=119259850&ns=0"
"http://es.dbpedia.org/resource/Nohup","http://dbpedia.org/ontology/abstract","El comando nohup es una utilería POSIX que indica a un proceso ignorar la señal de tipo .​ Esta señal se presenta al desconectar una terminal lo que mata a los procesos que dependen de dicha sesión."
"http://es.wikipedia.org/wiki/Nohup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nohup"
