"subject","predicate","object"
"http://dbpedia.org/resource/1455_Mitchella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1455)_Mitchella"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/2000/01/rdf-schema#label","(1455) Mitchella"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/2000/01/rdf-schema#comment","(1455) Mitchella es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alfred Bohrmann el 5 de junio de 1937 desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hnp"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1455)_Mitchella"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/afelio",2.526
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/anomalíaMedia",28.5
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1454)_Kalevala"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/argumentoPerihelio",100.6
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/excentricidad",0.1243
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/inclinación",7.755
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/nodoAscendente",128.3
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/nombre","Mitchella"
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/perihelio",1.968
"http://es.dbpedia.org/resource/(1455)_Mitchella","http://es.dbpedia.org/property/periodoOrbitalSideral",1230
