"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pranzac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pranzac"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/2000/01/rdf-schema#label","Pranzac"
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/2000/01/rdf-schema#comment","Pranzac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de La Rochefoucauld."
"http://es.dbpedia.org/resource/Pranzac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mccq_"
"http://es.dbpedia.org/resource/Pranzac","http://xmlns.com/foaf/0.1/name","Pranzac"
"http://es.dbpedia.org/resource/Pranzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Pranzac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pranzac"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/dirigentesNombres","Jacky Terrade"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/elevaciónAlta",131
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/elevaciónBaja",80
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/gentilicio","Pranzacais"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/nombre","Pranzac"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/población",792
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/superficie",1506
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bandiat-Tardoire"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Rochefoucauld"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pranzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pranzac","http://dbpedia.org/ontology/wikiPageID",3639214
"http://es.dbpedia.org/resource/Pranzac","http://dbpedia.org/ontology/wikiPageRevisionID",127132057
"http://es.dbpedia.org/resource/Pranzac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105044410/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=16269-COM"
"http://es.dbpedia.org/resource/Pranzac","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Pranzac","http://dbpedia.org/ontology/demonym","Pranzacais (enfrancés)"
"http://es.dbpedia.org/resource/Pranzac","http://dbpedia.org/ontology/populationTotal",792
