"subject","predicate","object"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/2000/01/rdf-schema#label","Highland Acres"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Highland Acres es un lugar designado por el censo ubicado en el condado de Kent en el estado estadounidense de Delaware. En el año 2000 tenía una población de 3,379 habitantes y una densidad poblacional de 835 personas por km²."
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rgh5"
"http://es.dbpedia.org/resource/Highland_Acres","http://xmlns.com/foaf/0.1/name","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Highland_Acres","http://xmlns.com/foaf/0.1/name","Highland Acres"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1172
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5228
"http://es.dbpedia.org/resource/Highland_Acres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kent_(Delaware)"
"http://es.dbpedia.org/resource/Highland_Acres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Delaware"
"http://es.dbpedia.org/resource/Highland_Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highland_Acres"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/mapaLoc","Delaware"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/nombre","Highland Acres"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/nombreOficial","Highland Acres"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/pieMapa","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Kent y en el estado de Delaware"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/población",3459
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/prefijoTelefónico",302
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/superficie",41
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/superficieTierra",4
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Delaware)"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Delaware"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Delaware"
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",696
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",329
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",860
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",372
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",480
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",725
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",283
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",407
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",580
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",446
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/x",523
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",790
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",493
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",528
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",222
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",200
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",417
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",601
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",411
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",833
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",797
"http://es.dbpedia.org/resource/Highland_Acres","http://es.dbpedia.org/property/y",497
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/wikiPageID",4395135
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/wikiPageRevisionID",119652407
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/wikiPageLength",5106
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/areaCode","302"
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/populationTotal",3459
"http://es.dbpedia.org/resource/Highland_Acres","http://www.georss.org/georss/point","39.117222222222225 -75.52277777777778"
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Highland_Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Highland_Acres?oldid=119652407&ns=0"
"http://es.dbpedia.org/resource/Highland_Acres","http://dbpedia.org/ontology/abstract","Highland Acres es un lugar designado por el censo ubicado en el condado de Kent en el estado estadounidense de Delaware. En el año 2000 tenía una población de 3,379 habitantes y una densidad poblacional de 835 personas por km²."
"http://dbpedia.org/resource/Highland_Acres,_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highland_Acres"
"http://es.dbpedia.org/resource/Highland_Acres_(Delaware)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Highland_Acres"
"http://es.wikipedia.org/wiki/Highland_Acres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Highland_Acres"
