"subject","predicate","object"
"http://dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myriam_El_Khomri"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/2000/01/rdf-schema#label","Myriam El Khomri"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/2000/01/rdf-schema#comment","Myriam El Khomri (Rabat, 18 de febrero de 1978) es una política francesa, que se desempeñó como Ministra de Trabajo, Empleo, Formación Profesional y Diálogo Social de la República Francesa entre 2015 y 2017."
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_Francia"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rabat"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Quinta_República_Francesa"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Francia"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Francia"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myriam_El_Khomri"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/cargo","Ministra de Trabajo de Francia"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/escudo","Armoiries république française.svg"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/lugarDeNacimiento","Rabat, Marruecos"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_(Francia)"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/François_Rebsamen"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/François_Hollande"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Manuel_Valls_Galfetti"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Bernard_Cazeneuve"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muriel_Pénicaud"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rabat"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/wikiPageID",8137556
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/wikiPageRevisionID",125623810
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/wikiPageLength",8838
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/François_Rebsamen"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Muriel_Pénicaud"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myriam_El_Khomri?oldid=125623810&ns=0"
"http://es.dbpedia.org/resource/Myriam_El_Khomri","http://dbpedia.org/ontology/abstract","Myriam El Khomri (Rabat, 18 de febrero de 1978) es una política francesa, que se desempeñó como Ministra de Trabajo, Empleo, Formación Profesional y Diálogo Social de la República Francesa entre 2015 y 2017."
"http://es.wikipedia.org/wiki/Myriam_El_Khomri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myriam_El_Khomri"
