"subject","predicate","object"
"http://es.dbpedia.org/resource/Aries_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Spider-Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Jolt_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Thunderbolts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Geldoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Kenny_McFarlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Carnage_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Venom_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Mark Bagley"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Mark Bagley"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley","http://dbpedia.org/ontology/wikiPageID",8474040
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley","http://dbpedia.org/ontology/wikiPageRevisionID",107583603
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Mark_Bagley?oldid=107583603&ns=14"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Spider-Woman_(personaje_de_Ultimate_Marvel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
