"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gérard_Blitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gérard_Blitz"
"http://es.dbpedia.org/resource/Gerard_Blitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gérard_Blitz"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/2000/01/rdf-schema#label","Gérard Blitz"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Blitz (Ámsterdam 1 de agosto de 1901 – Ganshoren, 8 de marzo de 1979) fue un jugador belga de waterpolo y nadador olímpico."
"http://es.dbpedia.org/resource/Gérard_Blitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nzdl"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://xmlns.com/foaf/0.1/name","Gerard Blitz"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Bélgica"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_waterpolo"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Bélgica"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Bélgica"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Amberes_1920"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_París_1924"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Amberes_1920"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Berlín_1936"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gérard_Blitz"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://es.dbpedia.org/property/fechaFallecimiento",8
"http://es.dbpedia.org/resource/Gérard_Blitz","http://es.dbpedia.org/property/imagen","Gérard Blitz 1922b.jpg"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Ganshoren"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://es.dbpedia.org/property/nombre","Gerard Blitz"
