"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxandra_maya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oxandra"
"http://es.wikipedia.org/wiki/Oxandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxandra"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/2000/01/rdf-schema#label","Oxandra"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/2000/01/rdf-schema#comment","Oxandra es un género de plantas fanerógamas con 39 especies​ perteneciente a la familia de las anonáceas. Son nativas de América central y meridional.​"
"http://es.dbpedia.org/resource/Oxandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc0dr"
"http://es.dbpedia.org/resource/Oxandra","http://xmlns.com/foaf/0.1/name","Oxandra"
"http://es.dbpedia.org/resource/Oxandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annonaceae"
"http://es.dbpedia.org/resource/Oxandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxandra"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/genus","Oxandra"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/genusAuthority","A.Rich. in Sagra, 1841"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/name","Oxandra"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Oxandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
