"subject","predicate","object"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/2000/01/rdf-schema#label","Josines González"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto González Fernández, más conocido como Josines González, (nacido el 07 de junio de 1972 en León, Castilla y León) es un exjugador y entrenador de baloncesto español. Con 1.90 de estatura, su puesto natural en la cancha era el de base."
"http://es.dbpedia.org/resource/Josines_González","http://xmlns.com/foaf/0.1/name","Josines González"
"http://es.dbpedia.org/resource/Josines_González","http://xmlns.com/foaf/0.1/name","José Alberto González Fernández"
"http://es.dbpedia.org/resource/Josines_González","http://xmlns.com/foaf/0.1/nick","Josines"
"http://es.dbpedia.org/resource/Josines_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Josines_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Josines_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_León"
"http://es.dbpedia.org/resource/Josines_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Josines_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Josines_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josines_González"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/apodo","Josines"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/clubdebutentrenador","Universidad de León"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Baloncesto_León"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/equipoRetiro","Club Deportivo JT Ponferrada"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/equipos","* Club Baloncesto León 
* Club Deportivo Jóvenes Trabajadores Baloncesto Ferroser Ponferrada"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/imagen","Josines.jpg"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/inicioentrenador",2003
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_EBA"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/lugarNacimiento","León, Castilla y León"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/nombre","Josines González"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/nombrecompleto","José Alberto González Fernández"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Josines_González","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/wikiPageID",5147980
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/wikiPageRevisionID",130074837
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313085606/http:/www.acb.com/jugador.php%3Fid=AH4"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_León"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_EBA"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Josines_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josines_González?oldid=130074837&ns=0"
"http://es.dbpedia.org/resource/Josines_González","http://dbpedia.org/ontology/abstract","José Alberto González Fernández, más conocido como Josines González, (nacido el 07 de junio de 1972 en León, Castilla y León) es un exjugador y entrenador de baloncesto español. Con 1.90 de estatura, su puesto natural en la cancha era el de base."
"http://es.wikipedia.org/wiki/Josines_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josines_González"
