"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_al_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_al_Toro"
"http://es.dbpedia.org/resource/Monumento_al_Toro_(Osorno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_al_Toro"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/2000/01/rdf-schema#label","Monumento al Toro"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento al Toro es una escultura urbana elaborada con placas de bronce, que se encuentra ubicada en la ciudad chilena de Osorno, específicamente en la plaza de Armas de la ciudad, siendo el símbolo característico de ella.​"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos_en_el_arte"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Chile"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Osorno"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_animales"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_al_Toro"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/dimensiones",2
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/diseñador","Pablo Jofré"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/imagen","Torodeosorno.jpg"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/localización","Osorno,"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Bronce"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/nombre","(Monumento al Toro)"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/peso","más de dos toneladas"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://es.dbpedia.org/property/pieImagen","Monumento al Toro en Plaza de Armas de Osorno"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://dbpedia.org/ontology/wikiPageID",4814911
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",125647279
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_al_Toro?oldid=125647279&ns=0"
"http://es.dbpedia.org/resource/Monumento_al_Toro","http://dbpedia.org/ontology/abstract","El Monumento al Toro es una escultura urbana elaborada con placas de bronce, que se encuentra ubicada en la ciudad chilena de Osorno, específicamente en la plaza de Armas de la ciudad, siendo el símbolo característico de ella.​"
