"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_la_Amistad_Sinocoreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Mujer_de_Jinniushan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Metro_de_Shenyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Incidente_de_Mukden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Divisiones_administrativas_de_Liaoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/2000/01/rdf-schema#label","Liaoning"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/2004/02/skos/core#prefLabel","Liaoning"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchuria"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://dbpedia.org/ontology/wikiPageID",1592738
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://dbpedia.org/ontology/wikiPageRevisionID",71254568
"http://es.dbpedia.org/resource/Categoría:Liaoning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liaoning?oldid=71254568&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Categoría:Liaoning_Whowin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Liaoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liaoning"
"http://es.dbpedia.org/resource/Terremoto_de_Haicheng_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liaoning"
