"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Drake","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Alison_DiLaurentis"
"http://es.dbpedia.org/resource/Hanna_Marin","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Alison_DiLaurentis"
"http://dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alison_DiLaurentis"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/2000/01/rdf-schema#label","Alison DiLaurentis"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://www.w3.org/2000/01/rdf-schema#comment","Alison Lauren DiLaurentis es un personaje ficticio y una de las protagonistas en la serie de libros Pretty Little Liars escritos por Sara Shepard. Ella es interpretada por Sasha Pieterse en la adaptación para televisión, la cual se estrenó en Estados Unidos por la cadena ABC Family en junio de 2010.​"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Alison Lauren DiLaurentis"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Toby Cavanaugh"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Meredith Sorenson"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Caleb Rivers"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Ian Thomas"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Emily Fields"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Valentina Souza"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Spencer Hastings"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Mona Vanderwaal"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Sarah Harvey"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Shana Fring"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Jenna Marshall"
"http://es.dbpedia.org/resource/Alison_DiLaurentis","http://xmlns.com/foaf/0.1/name","Hanna Marin"
